

Thomas Firbank	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Firbank
Gender	Male
Abode	Park Gate in ye Parish of Nelson
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1743
Register	Marriages 1737 - 1754, Page 10, Entry 11
Source	LDS Film 1656376
Married To	Martha Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001705&Relationship=Bride



