

Thomas Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stock
Gender	Male
Abode	Virgil St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Stock; Catherine Stock
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 112, Entry 224
Source	LDS Film 1656678
Witnessed By	Edward Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082611&Relationship=Witness_1
Witnessed By	Catherine Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082611&Relationship=Witness_2
Married To	Catherine Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082611&Relationship=Bride



