

Jonathan Colkquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003612
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Colkquit
Name Suffixes	Esqr.
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1734
Occupation (As Documented)	Colectr.
Occupation (Standardised)	Collector
Date Of Child's Birth	11 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Colkquit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003612&Relationship=Baptised



