

Frances Darby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295321
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Darby
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1849
Register	Baptisms 1848 - 1863, Page 2, Entry 9
Source	LDS Film 1546007
Parent Of	Alfred Courtney Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295321&Relationship=Baptised
Married To	Edward Henry Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295321&Relationship=1stParent



