

John Start	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Start
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1781
Witnesses	John Start; Elizabeth Cross
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 70
Source	LDS Film 1656195
Witnessed Marriage Of	John Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002908&Relationship=Groom
Witnessed Marriage Of	Jane Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002908&Relationship=Bride



