

John Sumnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumnor
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Aug 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 54
Source	LDS Film 1656376
Parent Of	Mary Sumnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003409&Relationship=Baptised



