

Isaac Makeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001830
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Makeing
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1724
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 138, Entry 6
Source	LDS Film 1656376
Parent Of	John Makeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001830&Relationship=Deceased



