

William Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1860 - 1861, Page 218, Entry 1738
Source	LDS Film 1656561
Parent Of	Maria Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256495&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256495&Relationship=2ndParent



