

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Ince, in the Parish of Sephton
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	11 Feb 1780
Register	Burials 1780, Page 26, Entry 56
Source	LDS Film 93833
Married To	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031632&Relationship=Deceased



