

Mary Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041288
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lowe
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Preston St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Date Of Child's Birth	22 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 1
Source	LDS Film 1656377
Parent Of	Charlotte Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041288&Relationship=Baptised
Married To	Henry Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041288&Relationship=1stParent



