

Cornelius Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005978
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Brown
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1741
Register	Burials 1737 - 1748, Page 145, Entry 6
Source	LDS Film 1656376
Parent	Cornelius Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005978&Relationship=1stParent



