

Robert Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodd
Gender	Male
Abode	Limeliln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1851 - 1852, Page 12, Entry 96
Source	LDS Film 93886
Parent Of	Maria Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230158&Relationship=Baptised
Married To	Mary Ann Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230158&Relationship=2ndParent



