

Mary Lemonbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lemonbe
Married Surname	McLeane
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1827
Marriage Type	Banns
Marrying Minister	Wheeler Milner Offg. Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 28, Entry 27
Source	LDS Film 1068891
Married To	Robert McLeane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023083&Relationship=Groom



