

Edward Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woodburn
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1854
Witnesses	Edward Woodburn; Margaret Brady, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 20, Entry 40
Source	LDS Film 1656375
Witnessed Marriage Of	John Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043396&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043396&Relationship=Bride



