

George Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Edwards Court, Stanhope Street
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 238, Entry 1908
Source	LDS Film 1468980
Parent Of	Thomas Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427201&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427201&Relationship=2ndParent



