

Ann Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039675
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawson
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Paradise St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 19
Source	LDS Film 1656377
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039675&Relationship=Baptised
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039675&Relationship=1stParent



