

Nancy Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041375
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Foster
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Ranelagh St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1794
Date Of Child's Birth	30 Apr 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 11
Source	LDS Film 1656377
Parent Of	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041375&Relationship=Baptised
Married To	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041375&Relationship=1stParent



