

Alice Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000388
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Taylor
Married Surname	Penkeman
Spouse's Occupation (As Documented)	Taylr.
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1715
Register	Marriages 1704 - 1737, Page 202, Entry 8
Source	LDS Film 1656376
Married To	Peter Penkeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000388&Relationship=Groom



