

Margaret Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075937
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Norfolk Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Date Of Child's Birth	21 Dec 1797
Register	Baptisms 1769 - 1812, Page 84, Entry 14
Source	LDS 1656373
Parent Of	Isaac Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075937&Relationship=Baptised
Married To	Robert Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075937&Relationship=1stParent



