

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067412
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1798
Witnesses	William Dixon; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 33
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Pickop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067412&Relationship=Groom
Witnessed Marriage Of	Mary Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067412&Relationship=Bride



