

Barnaby Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050204
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Alice Menilla
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 74, Entry 367
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050204&Relationship=Witness_1
Witnessed By	Alice Menilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050204&Relationship=Witness_2
Married To	Ellin Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050204&Relationship=Bride



