

Susanna Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284982
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Spence
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	South Union St.
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1826
Register	Baptisms 1826 - 1853, Page 3, Entry 20
Source	LDS Film 1545923
Parent Of	Mary Jane Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284982&Relationship=Baptised
Married To	John Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284982&Relationship=1stParent



