

Peter Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079076
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Turner
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1851
Witnesses	Peter Turner, (X); Catherine Dooris
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 34, Entry 68
Source	LDS Film 1656510
Witnessed Marriage Of	George Henry Harvey Twidale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079076&Relationship=Groom
Witnessed Marriage Of	Catherine Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079076&Relationship=Bride



