

Mary Lyden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyden
Married Surname	Moran
Spouse's Occupation (As Documented)	Merchant's Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Status	Spinster
Witnesses	Thomas Cuncliffe, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1891, Page 19, Entry 55
Source	LDS Film 1656195
Witnessed By	Thomas Cuncliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021689&Relationship=Witness_1
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021689&Relationship=Witness_2
Married To	James Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021689&Relationship=Groom



