

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068179
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 270, Entry 413
Source	LDS Film 1656574
Witnessed Marriage Of	John McNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068179&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068179&Relationship=Bride



