

Samuel Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049322
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Grafton Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Aug 1799
Register	Baptisms 1799, Page 94, Entry 860
Source	LDS Film 93833
Parent Of	Catherine Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049322&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049322&Relationship=2ndParent



