

Jane Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256583
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dean
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1860
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1860 - 1861, Page 229, Entry 1826
Source	LDS Film 1656561
Parent Of	Joseph Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256583&Relationship=Baptised
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256583&Relationship=1stParent



