

Thomas Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Abode	Tyrers Wient
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 50, Entry 4
Source	LDS Film 93913
Parent Of	Matthew Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033848&Relationship=Deceased



