

Jane Brougham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157203
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brougham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Summer St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 20, Entry 159
Source	LDS Film 1656422
Parent	John Brougham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157203&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157203&Relationship=2ndParent



