

William Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Neston
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thos. Howard; Wm. Lightbound; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Notes	[Bride signed Cattrin]
Register	Marriages 1799 - 1801, Page 70, Entry 151
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Witness_1
Witnessed By	Wm. Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Witness_2
Married To	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008013&Relationship=Witness_3



