

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jan 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	21 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 12
Source	LDS Film 1468979



