

Robert Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070251
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Brookes Alley
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	16 May 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 17
Source	LDS Film 1656377
Parent Of	John Coltman Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070251&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070251&Relationship=2ndParent



