

Elizabeth Langford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286301
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Langford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1831
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Oct 1831
Register	Baptisms 1826 - 1845, Page 17, Entry 134
Source	LDS Film 2147929
Parent Of	Mary Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286301&Relationship=Baptised
Married To	John Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286301&Relationship=1stParent



