

William Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 110, Entry 9
Source	LDS Film 1656376
Parent Of	Hannah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000487&Relationship=Deceased



