

Dorothy Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002967
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Roscoe
Gender	Female
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jan 1783
Witnesses	Mary Wilson; Dorothy Roscoe; John Roscoe June
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 95
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002967&Relationship=Groom
Witnessed Marriage Of	Mary Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002967&Relationship=Bride



