

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Kirkdale
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	1 Sep 1819
Register	Baptisms 1814 - 1866, Page 14, Entry 111
Source	LDS Film 2147913
Parent Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284113&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284113&Relationship=2ndParent



