

Moses Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049013
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	B. Booth
Register	Marriages 1754 - 1775, Page 82, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049013&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049013&Relationship=Witness_2
Married To	Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049013&Relationship=Bride



