

Joshua Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060075
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Howard
Gender	Male
Abode	Crosshall Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 48
Source	LDS Film 1068890
Parent Of	Robt. Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060075&Relationship=Deceased



