

James Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050661
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sumner
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1798
Witnesses	Robt. Bispham; James Sumner
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 110, Entry 543
Source	LDS Film 1656197
Witnessed Marriage Of	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050661&Relationship=Groom
Witnessed Marriage Of	Ellen Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050661&Relationship=Bride



