

Owen Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039139
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	Chorley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1793
Register	Baptisms 1793, Page 289, Entry 1118
Source	LDS Film 93833
Parent Of	Ann Nixon Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039139&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039139&Relationship=2ndParent



