

Edward Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	Fontenoy St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	John Roberts; Frances Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 228, Entry 456
Source	LDS Film No 94137
Witnessed By	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039849&Relationship=Witness_1
Witnessed By	Frances Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039849&Relationship=Witness_2
Married To	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039849&Relationship=Bride



