

Mary Ann Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461926
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Birch
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Comus St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 73, Entry 580
Source	LDS Film 1656422
Parent	John Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461926&Relationship=1stParent
Parent	Mary Ann Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461926&Relationship=2ndParent



