

Hugh Carrol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430503
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carrol
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	25 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Helen Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430503&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430503&Relationship=2ndParent



