

Margaret Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043533
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaton
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Prussia street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Date Of Child's Birth	18 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 314
Source	LDS Film 93833
Parent Of	Thomas Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043533&Relationship=Baptised
Married To	Thomas Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043533&Relationship=1stParent



