

Peter Gittins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004339
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gittins
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1791
Witnesses	Peter Gittins; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 88, Entry 348
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Gent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004339&Relationship=Groom
Witnessed Marriage Of	Margaret Minchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004339&Relationship=Bride



