

William Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burke
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Danl. Cavanagh; Mary Carter, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 200, Entry 599
Source	LDS Film 93917
Witnessed By	Danl. Cavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053578&Relationship=Witness_1
Witnessed By	Mary Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053578&Relationship=Witness_2
Married To	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053578&Relationship=Bride



