

Charles Henry Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Garnett
Parent's Occupation (As Documented)	Master at Collegiate Institution
Gender	Male
Abode	14 Phoebe Ann Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	18 Apr 1860
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 65, Entry 519
Source	LDS Film 1656019
Parent	James Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302448&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302448&Relationship=2ndParent



