

John Amphlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amphlett
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1801
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Edward Coventry; William Whiteman
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 137, Entry 239
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008551&Relationship=Witness_1
Witnessed By	William Whiteman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008551&Relationship=Witness_2
Married To	Nancy Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008551&Relationship=Bride



