

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017118
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 141, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017118&Relationship=Deceased



