

Jane Simson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037803
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Simson
Gender	Female
Abode	Cumberland St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7088
Source	LDS Film 1656195
Parent	Charles Simson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037803&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037803&Relationship=2ndParent



