

Ann Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034901
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dalton
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Witnesses	Richard Rose; Ann Dalton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 299, Entry 897
Source	LDS Film 94018
Witnessed Marriage Of	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034901&Relationship=Groom
Witnessed Marriage Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034901&Relationship=Bride



