

Elizabeth Ensdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004856
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Ensdale
Parent's Occupation (As Documented)	Pavyer
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 34
Source	LDS Film 1656376
Parent	Willm. Ensdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004856&Relationship=1stParent



