

Robert Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	10 John's Terrace, Rose Vale, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Aug 1860
Baptising Minister	James L. Cotter, Officiating Minister
Register	Baptisms 1850 - 1863, Page 70, Entry 555
Source	LDS Film 1656019
Parent	Robert Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302484&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302484&Relationship=2ndParent



