

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Gt. Nelson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 60, Entry 478
Source	LDS Film 1656421
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145355&Relationship=1stParent
Parent	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145355&Relationship=2ndParent



