

Sarah Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292013
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ingram
Spouse's Occupation (As Documented)	Coach Builder
Spouse's Occupation (Standardised)	Coach Builder
Gender	Female
Abode	Springfield St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Oct 1840
Register	Baptisms 1830 - 1872, Page 42, Entry 331
Source	LDS Film 1656013
Parent Of	Sarah Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292013&Relationship=Baptised
Married To	William Wilson Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292013&Relationship=1stParent



