

John Grogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grogan
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Princes St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 244, Entry 1947
Source	LDS Film 2045907
Parent	John Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174141&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174141&Relationship=2ndParent



