

Elizabeth Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Willson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Register	Baptisms 1784 - 1791, Page 38, Entry 4
Source	LDS Film 1546062
Parent Of	Hannah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220704&Relationship=Baptised
Married To	John Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220704&Relationship=1stParent



