

William Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Aug 1799
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	John Vause
Register	Marriages 1792 - 1813, Page 54, Entry 213
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067721&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067721&Relationship=Witness_2
Married To	Mary Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067721&Relationship=Bride



