

John Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1819
Witnesses	John Graham; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 37, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017553&Relationship=Groom
Witnessed Marriage Of	Alice Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017553&Relationship=Bride



