

John Cockerall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cockerall
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1758
Register	Burials 1754 - 1765, Page 40, Entry 24
Source	LDS Film 1656376
Parent	John Cockerall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013503&Relationship=1stParent



