

Caleb Crookenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127642
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Crookenden
Gender	Male
Abode	Little Sephton Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Jun 1807
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	31 May 1807
Source	Private Transcription
Parent Of	Wm. Crookenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127642&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127642&Relationship=2ndParent



