

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 30
Source	LDS Film 1656376
Married To	Deborah Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001683&Relationship=Bride



