

Eleanor Bowness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128924
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bowness
Gender	Female
Abode	Cornwallis Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Aug 1813
Age At Death	24 years
Age At Death (Years)	24
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 124
Source	LDS Film 1468980
Married To	John Bowness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128924&Relationship=Spouse



