

Anthony Man	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011721
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Man
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1754
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1749 - 1754, Page 176, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Man	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011721&Relationship=Deceased



